15802,BROADCAST,BROADCASTID,1952621,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190808,2019-01-17 00:00:00.000,68888,FAILURE,Incomplete Filters,21600,NULL,NULL,30f132d6-255c-4fc0-89e4-0f9fdb89f947,NULL
15802,BROADCAST,BROADCASTID,1952626,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190808,2019-01-17 00:00:00.000,68888,FAILURE,Incomplete Filters,21600,NULL,NULL,62ec97a7-b5e5-43c1-990a-2c07baeb14bd,NULL
15802,BROADCAST,BROADCASTID,1952633,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190812,2019-01-17 00:00:00.000,68892,FAILURE,Incomplete Filters,21600,NULL,NULL,4a678347-fa6b-43c9-ae82-ec565a5d481e,NULL
15802,BROADCAST,BROADCASTID,1952638,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190812,2019-01-17 00:00:00.000,68892,FAILURE,Incomplete Filters,21600,NULL,NULL,3ea4bee8-364e-499f-8da0-04d2e3168642,NULL
15802,BROADCAST,BROADCASTID,1952643,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190812,2019-01-17 00:00:00.000,68892,FAILURE,Incomplete Filters,21600,NULL,NULL,ca7121a6-eb87-4cb7-a202-45496ef546f7,NULL
15802,BROADCAST,BROADCASTID,1952648,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190812,2019-01-17 00:00:00.000,68892,FAILURE,Incomplete Filters,21600,NULL,NULL,d4d4b4e8-e8bd-4b91-9a7e-71b4e41072ae,NULL
15802,BROADCAST,BROADCASTID,1952660,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190813,2019-01-17 00:00:00.000,68893,FAILURE,Incomplete Filters,21600,NULL,NULL,77a8b2cb-06a2-47f1-946e-96e500bc6054,NULL
15802,BROADCAST,BROADCASTID,1952665,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190813,2019-01-17 00:00:00.000,68893,FAILURE,Incomplete Filters,21600,NULL,NULL,48352c39-e4f1-4277-89be-db6146e9587b,NULL
15802,BROADCAST,BROADCASTID,1952672,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190813,2019-01-17 00:00:00.000,68893,FAILURE,Incomplete Filters,21600,NULL,NULL,2047219e-da7e-4127-a6d7-972b8d097d05,NULL
15802,BROADCAST,BROADCASTID,1952682,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,936cd216-d4a6-443b-84ec-39e725554323,NULL
15802,BROADCAST,BROADCASTID,1952687,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,11a76325-177e-4adb-a52a-1e9a031f9232,NULL
15802,BROADCAST,BROADCASTID,1952691,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,4c2caa84-2885-4994-a33a-a14957f876be,NULL
15802,BROADCAST,BROADCASTID,1952696,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,a0fad7a1-511c-41d2-bbdc-422eb2937b45,NULL
15802,BROADCAST,BROADCASTID,1952701,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,8164873f-cb4e-41be-a4d1-df5a6fab9fe7,NULL
15802,BROADCAST,BROADCASTID,1952706,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,63b91015-58d9-4c6b-a1a2-ccfe0d09a9c4,NULL
15802,BROADCAST,BROADCASTID,1952714,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,2ea83b26-8b91-40cf-889b-522e7148eb38,NULL
15802,BROADCAST,BROADCASTID,1952725,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,1b25c9a2-f223-4d8c-8a01-5c9cf1717e0d,NULL
15802,BROADCAST,BROADCASTID,1952736,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190814,2019-01-17 00:00:00.000,68894,FAILURE,Incomplete Filters,21600,NULL,NULL,9f3301bd-08ac-48f2-8fb7-f12ec626769e,NULL
15802,BROADCAST,BROADCASTID,1952758,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190815,2019-01-17 00:00:00.000,68895,FAILURE,Incomplete Filters,21600,NULL,NULL,08dd7146-7b90-4775-971a-457bf7726c07,NULL
15802,BROADCAST,BROADCASTID,1952765,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190815,2019-01-17 00:00:00.000,68895,FAILURE,Incomplete Filters,21600,NULL,NULL,2c83acda-815e-4154-82ae-f7fcc99e26df,NULL
15802,BROADCAST,BROADCASTID,1952772,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190815,2019-01-17 00:00:00.000,68895,FAILURE,Incomplete Filters,21600,NULL,NULL,a5d2cd4a-1be3-46b8-8ccf-7904e5e707ac,NULL
15802,BROADCAST,BROADCASTID,1952777,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190815,2019-01-17 00:00:00.000,68895,FAILURE,Incomplete Filters,21600,NULL,NULL,164c8c82-d92d-4bf2-8ad0-73f5767c12e9,NULL
15802,BROADCAST,BROADCASTID,1952782,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,7195a731-aa1d-4a31-94f9-13c710d88c2c,NULL
15802,BROADCAST,BROADCASTID,1952785,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,3557bd71-d782-4db0-aed1-86c5a7ee8043,NULL
15802,BROADCAST,BROADCASTID,1952794,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,eb97cb5a-36bd-4e8e-a6de-952a7539cd01,NULL
15802,BROADCAST,BROADCASTID,1952811,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,5f7b9d07-ae02-4869-8e7d-7859ff9fde63,NULL
15802,BROADCAST,BROADCASTID,1952822,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,2dac949f-1b07-497c-a221-e0578e88a12a,NULL
15802,BROADCAST,BROADCASTID,1952851,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,87903ccd-3fa5-470c-b5db-dff0112e0664,NULL
15802,BROADCAST,BROADCASTID,1952882,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,e45a22ba-86fe-4b0d-8825-5f45bf29dd46,NULL
15802,BROADCAST,BROADCASTID,1952886,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,ce5198aa-a73d-4d06-9892-e3487ea35022,NULL
15802,BROADCAST,BROADCASTID,1952893,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,2f6952cd-8071-481a-83de-983b8b0bc3fc,NULL
15802,BROADCAST,BROADCASTID,1952896,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,5c125e12-1796-4f25-b169-15334bb3a8de,NULL
15802,BROADCAST,BROADCASTID,1952903,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,4147a72d-c411-45c9-ba96-09aebbb3df7a,NULL
15802,BROADCAST,BROADCASTID,1952908,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,e8264cbd-008d-467b-ab46-50f76fe40704,NULL
15802,BROADCAST,BROADCASTID,1952913,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,73d03051-783e-49fd-8dd6-de1c71733825,NULL
15802,BROADCAST,BROADCASTID,1952924,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,290c1ae1-6b00-4cd1-8ab7-bb94eec98fcd,NULL
15802,BROADCAST,BROADCASTID,1952931,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,5ab49078-05ce-44cb-9fd6-b009272846ec,NULL
15802,BROADCAST,BROADCASTID,1952951,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,ce3fa736-a904-43fa-9b19-741e66db6334,NULL
15802,BROADCAST,BROADCASTID,1952960,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,123ec91c-2e54-4f48-a608-2d381788b783,NULL
15802,BROADCAST,BROADCASTID,1952967,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190838,2019-01-17 00:00:00.000,68918,FAILURE,Incomplete Filters,21600,NULL,NULL,5470d495-83ed-45b4-b8b8-5626b61d6b2b,NULL
15802,BROADCAST,BROADCASTID,1952974,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,67b57cd5-6cb3-4511-ace3-a8a17368f05b,NULL
15802,BROADCAST,BROADCASTID,1952990,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,eeef2934-9cca-474a-adac-f51d453f023e,NULL
15802,BROADCAST,BROADCASTID,1953005,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,5e2af5e2-80e0-4f17-8925-23f2b24eb89b,NULL
15802,BROADCAST,BROADCASTID,1953028,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,b0fd297a-a02e-4ebf-a789-b178705b1499,NULL
15802,BROADCAST,BROADCASTID,1953037,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,7a15e4e9-6de4-4a33-9faa-c4a1b7f91a3c,NULL
15802,BROADCAST,BROADCASTID,1953050,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,0805fe09-153a-4510-a6b1-bbf254e99dbe,NULL
15802,BROADCAST,BROADCASTID,1953057,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190839,2019-01-17 00:00:00.000,68919,FAILURE,Incomplete Filters,21600,NULL,NULL,b5539548-574e-449f-bc14-7bd37b2ff18f,NULL
15802,BROADCAST,BROADCASTID,1953064,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,fbbd39d5-32e2-4178-84c7-372406aca376,NULL
15802,BROADCAST,BROADCASTID,1953069,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,fcac6c00-88e8-4ee8-9024-370bcd805840,NULL
15802,BROADCAST,BROADCASTID,1953074,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,0c8b9bc7-c826-4224-9cce-4579ad21f90d,NULL
15802,BROADCAST,BROADCASTID,1953079,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,3d30394b-fb2d-43b1-bb89-53e9822d9d0d,NULL
15802,BROADCAST,BROADCASTID,1953084,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,89c49124-17cf-4ca2-a05e-1a0c8cc56c2f,NULL
15802,BROADCAST,BROADCASTID,1953091,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,28335abd-a1db-42ed-a302-d9b233428af7,NULL
15802,BROADCAST,BROADCASTID,1953096,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,0854b5da-8793-431e-b385-5a4d8f26dfa2,NULL
15802,BROADCAST,BROADCASTID,1953101,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,fa292a9c-a1f5-4dfe-821b-45ae62fe1d3b,NULL
15802,BROADCAST,BROADCASTID,1953106,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,70a45afe-96e7-4e4c-90cc-002463bdc534,NULL
15802,BROADCAST,BROADCASTID,1953111,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,364efbe0-cfca-4d6e-bba1-a89febd6a1df,NULL
15802,BROADCAST,BROADCASTID,1953116,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,f3430310-0dff-4312-a37b-2b05531670be,NULL
15802,BROADCAST,BROADCASTID,1953121,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,e7c1efc4-d633-40dc-94f8-6912e8a47f72,NULL
15802,BROADCAST,BROADCASTID,1953126,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,950081d2-db6a-4755-a60b-20b03a5a4ec6,NULL
15802,BROADCAST,BROADCASTID,1953143,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,c22a29b9-cda5-46c1-98b4-db51908ef6ae,NULL
15802,BROADCAST,BROADCASTID,1953150,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,7404110c-3979-4060-9dd1-d896e0882084,NULL
15802,BROADCAST,BROADCASTID,1953164,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,223ecacc-744e-4383-89d8-4b1ff9f8fb5c,NULL
15802,BROADCAST,BROADCASTID,1953177,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,91437699-6f32-477c-964e-1b9291226945,NULL
15802,BROADCAST,BROADCASTID,1953186,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,84c891a1-018b-4ace-b783-6b8fac61444f,NULL
15802,BROADCAST,BROADCASTID,1953200,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,bf8da7c9-c76c-4ff2-b8e3-884809ee2f47,NULL
15802,BROADCAST,BROADCASTID,1953205,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190908,2019-01-17 00:00:00.000,68948,FAILURE,Incomplete Filters,21600,NULL,NULL,57921cda-26d5-4626-8fae-6e5fd28bda52,NULL
15802,BROADCAST,BROADCASTID,1953210,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190909,2019-01-17 00:00:00.000,68949,FAILURE,Incomplete Filters,21600,NULL,NULL,e9b42b38-fdc0-4214-9afd-ad3069f0e8f7,NULL
15802,BROADCAST,BROADCASTID,1953226,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190909,2019-01-17 00:00:00.000,68949,FAILURE,Incomplete Filters,21600,NULL,NULL,d5d067f2-26ff-442a-be5d-4fbd2ca06d34,NULL
15802,BROADCAST,BROADCASTID,1953233,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190909,2019-01-17 00:00:00.000,68949,FAILURE,Incomplete Filters,21600,NULL,NULL,76cdeb6f-f957-4b9d-99f6-3db802c07fad,NULL
15802,BROADCAST,BROADCASTID,1953240,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190909,2019-01-17 00:00:00.000,68949,FAILURE,Incomplete Filters,21600,NULL,NULL,ff9e3802-ea21-498b-9c53-f6afb0a49f9d,NULL
15802,BROADCAST,BROADCASTID,1953247,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190909,2019-01-17 00:00:00.000,68949,FAILURE,Incomplete Filters,21600,NULL,NULL,a3811b51-0fe3-4aa4-8b47-90f3fb12dc88,NULL
15802,BROADCAST,BROADCASTID,1953252,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,d9b2f354-21be-455b-a805-b2bc4c38d115,NULL
15802,BROADCAST,BROADCASTID,1953257,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,9ef32c2f-40c1-452c-a434-474d64f7ba2d,NULL
15802,BROADCAST,BROADCASTID,1953264,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,26ba6d3b-2c13-480c-8cc4-28cde9f886f6,NULL
15802,BROADCAST,BROADCASTID,1953269,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,004f6b32-ff6c-4615-a93a-2e5a6daf1d85,NULL
15802,BROADCAST,BROADCASTID,1953272,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,efb74fb1-4c3f-42fd-8e07-a8d800e663a3,NULL
15802,BROADCAST,BROADCASTID,1955392,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,37c08da2-7e81-444c-965d-dc83d676a7b3,NULL
15802,BROADCAST,BROADCASTID,1955397,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,56b4be13-e99f-4a06-8430-414558c3534d,NULL
15802,BROADCAST,BROADCASTID,1955402,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,7db6d7c4-53da-4280-9226-7f2b7b0eea47,NULL
15802,BROADCAST,BROADCASTID,1955408,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,72d6b1c2-1337-4f98-99d9-4e2f6419fbed,NULL
15802,BROADCAST,BROADCASTID,1955415,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,53b0eef5-cdfb-46df-ac23-6f96f29843ab,NULL
15802,BROADCAST,BROADCASTID,1955420,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,9d825ec8-3c64-494e-afa3-f2521d2dc09b,NULL
15802,BROADCAST,BROADCASTID,1955425,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,589ae020-277e-42af-b2db-32da06ec6274,NULL
15802,BROADCAST,BROADCASTID,1955430,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,7e1f868d-1413-4b74-8870-9cdf11b49bfd,NULL
15802,BROADCAST,BROADCASTID,1955435,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,2ff646a4-3f85-4650-8e01-f6ef6ff953f2,NULL
15802,BROADCAST,BROADCASTID,1955440,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190938,2019-01-17 00:00:00.000,68978,FAILURE,Incomplete Filters,21600,NULL,NULL,7e4b9956-6d48-4b58-b752-a4550f69bbe1,NULL
15802,BROADCAST,BROADCASTID,1955445,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,0ce3e80e-df46-437f-92d7-1b8b1a8d9549,NULL
15802,BROADCAST,BROADCASTID,1955450,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,d5eed0b2-d0aa-4537-8cd6-170ad7e60b46,NULL
15802,BROADCAST,BROADCASTID,1955455,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,9691377b-76db-48b1-b38f-3f6f8a422ffe,NULL
15802,BROADCAST,BROADCASTID,1955460,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,fdbdbb4a-4999-44ea-b3ec-6531f6f36764,NULL
15802,BROADCAST,BROADCASTID,1955465,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,04a4d4d8-7adc-41a6-aa75-911bb3e15f9f,NULL
15802,BROADCAST,BROADCASTID,1955471,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,4e570799-ec62-4a73-bdf5-111ff2dc68b2,NULL
15802,BROADCAST,BROADCASTID,1955476,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,e924b5b2-3a58-4167-91cc-bfe874f225d9,NULL
15802,BROADCAST,BROADCASTID,1955481,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,dbd3cb1c-0f0d-4d72-8e24-694f8a769ca1,NULL
15802,BROADCAST,BROADCASTID,1955506,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,ac507a5a-71a4-4cdd-8fb4-3d07a3f74a7a,NULL
15802,BROADCAST,BROADCASTID,1955511,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190939,2019-01-17 00:00:00.000,68979,FAILURE,Incomplete Filters,21600,NULL,NULL,dd012b01-e1e2-496d-8750-7c674519ee94,NULL
15802,BROADCAST,BROADCASTID,1955517,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,4d282acc-825b-4a48-97c2-5da30a99f8e3,NULL
15802,BROADCAST,BROADCASTID,1955522,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,2e05e10b-20ac-42cb-99b2-7a87b947b34c,NULL
15802,BROADCAST,BROADCASTID,1955527,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,98523aa0-32ad-40fe-bb6e-279c4f32f81c,NULL
15802,BROADCAST,BROADCASTID,1955532,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,9ed3f3dc-1a5c-46c9-b20e-1ceca2d7b035,NULL
15802,BROADCAST,BROADCASTID,1955537,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,9168427f-1045-40f2-86ef-fb8c1aaa0501,NULL
15802,BROADCAST,BROADCASTID,1955542,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,f9c6c071-9ab7-4ef4-8afc-68c895f95649,NULL
15802,BROADCAST,BROADCASTID,1955547,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,b3123c7a-3485-43ad-9793-355e9fc82853,NULL
15802,BROADCAST,BROADCASTID,1955552,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191008,2019-01-17 00:00:00.000,69008,FAILURE,Incomplete Filters,21600,NULL,NULL,fad427ca-ba7f-42a7-b865-b0d9e9126526,NULL
